 ,Loc,FileDate,Archive#,8mm#1,8mm#2,MP3?,Date,Src,Starting,Synopsis,Length,RfSB,AnyDefects?,,Opening Quote -- First few words beyond standard intro.
H012A,,,,,,,4/23/1981,BS,, ,,,,,"I've been having Bible studies a great deal over at Tuscon, and I think perhaps"
H012B,,,,,,,4/23/1981,BS,,"B/S James, Side 2",,,,,
H001A,,,D011,,,,1/1/1982,,,"The Unthinkable Will Happen, Side 1",,,,,"Well brethren, its still the same old thing, there's both good news and bad news.  And there's some wonderfully good news clear beyond human comprehension coming."
H001B,,,D011,,,,1/1/1982,,,"The Unthinkable Will Happen, Side 2",,,,,
B800103A,CD1,4/15/1998,D032,X190,X191,01,1/3/1980,BS,,B/S Galatians 1& 2,,,,,We're going to begin once again in the book of Galatians.
B800103B,CD1,5/9/1998,D032,X190,X191,01,1/3/1980,BS,,,,,,,
B800719A,CD1,5/9/1998,D032,X190,X191,01,7/19/1980,BS,,B/S Galatians 5 & 6,,,,,"We have have completed, this is really the second time around.  I've been through the book of Galatians several months ago"
B800719B,CD1,5/10/1998,D032,X190,X191,01,7/19/1980,BS,,,,,,,
B801115A,CD1,,D059,X164,Xunkn,02,1/15/1980,BS,,B/S 2 Cor 6 & 7,,,,,"So here we are in Paul's letter to the Corinthians, in 2nd Corinthians.  Now, let's see, I've been using"
B801115B RM,CD1,,D059,X164,Xunkn,02,1/15/1980,BS,,,,,,,
B801129A RM,CD1,,D059,X164,Xunkn,02,1/29/1980,BS,,B/S 2 Cor 9 & 10,,,,,"""Now, it is superflorous for me to write you about the offering for the saints"" I was looking this over this morning"
B801129B RM,CD1,,D059,X164,Xunkn,02,1/29/1980,BS,,,,,,,
B810307A RM,CD1,4/12/1998,D032,X190,X191,03,3/7/1981,BS,,B/S Ephesians 1 & 2,,,,,"Now, its been several weeks since we had one of these studies and we have covered the Book of Romans"
B810307B RM,CD1,4/13/1998,D032,X190,X191,03,3/7/1981,BS,,,,,,,
B810321A RM,,4/12/1998,D033,X190,X191,03,3/21/1981,BS,,B/S Ephesians 3 & 4,,,,,"Now, we are coming today, going through this Book of Ephesians, which is, I don't know, I was going to say"
B810321B RM,,4/12/1998,D033,X190,X191,03,3/21/1981,BS,,,,,,,
B810418A RM,CD1,4/12/1998,D059,X164,Xunkn,02,4/18/1981,BS,,B/S Rev 12,,,,,"Well, greetings to all of you.  This is the third time I've spoken here since I've come back to Pasadena"
B810418B RM,CD1,4/12/1998,D059,X164,Xunkn,02,4/18/1981,BS,,,,,,,
B811023A RM,,4/12/1998,D046,X193,X195,01,10/23/1981,BS,,B/S The Sabbath Question,,,,,"Talk about the morning after the night before, but this is the Friday night after the Feast of Tabernacles"
B811023B RM,,4/12/1998,D046,X193,X195,01,10/23/1981,BS,,,,,,,
 ,,,,,,,,,,,,,,,

F821002A RM,CD1,5/5/1998,"D033,22",X190,X191,05,10/2/1982,S,,"Makeup II, Side 1",,,,,"Right now, live, with us, all over the United States, Canada, Hawaii, Alaska, England, and I think even in New Zealand."
F821002B RM,CD1,5/5/1998,D033 ,X190,X191,05,10/2/1982,S,,"Makeup II, Side 2",,,,,
F821025A RM,CD1,5/5/1998,D047,X196,X197,02,10/25/1982,S,,"LGD,  Side 1",,,,,"Here we are, the last service of the last day, the Last Great Day of eight days, of the seven days of the Feast of Tabernacles."
F821025B RM,CD1,5/5/1998,D047,X196,X197,02,10/25/1982,S,,"LGD,  Side 2",,,,,
F830921A RM,CD1,5/5/1998,D039,X167,X178,01,9/21/1993,S,,Opening Night Message,,,,,"Here we are, once again, another year, another Feast of Tabernacles, and this year in 83 festival sites all around the world in 47 different countries."
F830922A RM,CD1,5/6/1998,D039,X167,X178,01,9/22/1983,S,,"FOT, 1st Day, Side 1",,,,,What a blessing we have been enjoying already.  We got off to a wonderful start last night and earlier this morning
F830922B RM,CD1,5/6/1998,D039,X167,X178,01,9/22/1983,S,,"FOT, 1st Day, Side 2",,,,,
F830929A RM,CD1,5/6/1998,D039,X167,X178,01,9/29/1983,S,,"LGD, Side 1",,,,,"All over the United States and Canada, and those of you in other parts of the world, other feasts sites "
F830929B RM,CD1,5/7/1998,D039,X167,X178,01,9/29/1983,S,,"LGD, Side 2",,,,,
F841010  RM,CD1,5/7/1998,D047,X167,X178,02,10/10/1984,S,,"FOT, Opening night message",,,,,I'm speaking to you tonight from our own television studio where I usually do the World Tomorrow telecast 
F841011A RM,CD1,,D047,X167,X178,02,10/11/1984,S,,"FOT, 1st Day, Side 1",,,,,"Not only do you here in Pasadena, but all you brethren who just telephoned in from New Zealand "
F841011B RM,CD1,,D047,X167,X178,02,10/11/1984,S,,"FOT, 1st Day, Side 2",,,,,
F850416A RM,,,"D033,22,120",X190,X191,05,4/16/1985,S,,"DULB, 1st Day, Side 1",,,,,"Before I begin speaking, I want to thank all of you for the generosity, and the nice offering you had this morning breaking a record once again"
F850416B RM,,,"D033,120",X190,X191,05,4/16/1985,S,,"DULB, 1st Day, Side 2",,,,,
F850526A ,CD1,4/17/1998,D048,,,02,5/26/1985,S,,"Pentecost, Side 1",,,,,Its nice to be welcomed out here first of all by the Young Ambassadors.  There the favorites of mine.
F850526B RM,CD1,4/17/1998,D048,,,02,5/26/1985,S,,"Pentecost, Side 2",,,,,
F850916A RM,CD1,4/28/1998,D060,,,02,9/16/1985,S,,"Trumpets, Side 1",,,,,"First this afternoon, I believe I should say a few words about my own health.  About five weeks ago"
F850916B RM,CD1,4/28/1998,D060,,,02,9/16/1985,S,,"Trumpets, Side 2",,,,,
